"26.04.2024";"Standort Brandenburg";"PAREYER VERBINDUNGSKANAL";"PAREY EP";"502300";"W_O";"cm";"198";"26.04.2024";"00:30";"PNP";"30,888"
"00:15";"197"
"00:30";"198"
"00:45";"197"
"01:00";"197"
"01:15";"197"
"01:30";"197"
"01:45";"197"
"02:00";"197"
"02:15";"197"
"02:30";"197"
"02:45";"197"
"03:00";"197"
"03:15";"197"
"03:30";"197"
"03:45";"197"
"04:00";"197"
"04:15";"197"
"04:30";"197"
"04:45";"197"
"05:00";"197"
"05:15";"197"
"05:30";"197"
"05:45";"197"
"06:00";"197"
"06:15";"197"
"06:30";"197"
"06:45";"197"
"07:00";"197"
"07:15";"197"
"07:30";"197"
"07:45";"197"
"08:00";"196"
"08:15";"197"
"08:30";"197"
"08:45";"196"
"09:00";"196"
"09:15";"196"
"09:30";"196"
"09:45";"196"
"10:00";"196"
"10:15";"196"
"10:30";"196"
"10:45";"196"
"11:00";"196"
"11:15";"196"
"11:30";"196"
"11:45";"196"
"12:00";"196"
"12:15";"196"
"12:30";"196"
"12:45";"196"
"13:00";"196"
"13:15";"196"
"13:30";"196"
"13:45";"196"
"14:00";"196"
"14:15";"196"
"14:30";"196"
"14:45";"196"
"15:00";"196"
"15:15";"196"
"15:30";"196"
"15:45";"196"
"16:00";"196"
"16:15";"196"
"16:30";"196"
"16:45";"196"
"17:00";"195"
"17:15";"196"
"17:30";"196"
"17:45";"196"
"18:00";"196"
"18:15";"195"
"18:30";"195"
"18:45";"195"
"19:00";"196"
"19:15";"196"
"19:30";"196"
"19:45";"195"
"20:00";"195"
"20:15";"195"
"20:30";"195"
"20:45";"195"
"21:00";"195"
"21:15";"195"
"21:30";"195"
"21:45";"195"
"22:00";"195"
"22:15";"195"
"22:30";"195"
"22:45";"195"
"23:00";"195"
"23:15";"195"
"23:30";"195"
"23:45";"194"
"24:00";"194"
