"28.04.2024";"Standort Eberswalde";"Finowkanal";"EBERSWALDE OP";"693170";"W_O";"cm";"416";"28.04.2024";"17:57";"PNP";"8,117"
"00:15";"414"
"00:30";"413"
"00:45";"413"
"01:00";"413"
"01:15";"413"
"01:30";"413"
"01:45";"413"
"02:00";"413"
"02:15";"413"
"02:30";"413"
"02:45";"413"
"03:00";"413"
"03:15";"414"
"03:30";"414"
"03:45";"414"
"04:00";"414"
"04:15";"414"
"04:30";"414"
"04:45";"414"
"05:00";"414"
"05:15";"414"
"05:30";"414"
"05:45";"414"
"06:00";"415"
"06:15";"415"
"06:30";"415"
"06:45";"415"
"07:00";"415"
"07:15";"415"
"07:30";"415"
"07:45";"415"
"08:00";"415"
"08:15";"415"
"08:30";"415"
"08:45";"415"
"09:00";"415"
"09:15";"415"
"09:30";"415"
"09:45";"415"
"10:00";"415"
"10:15";"415"
"10:30";"415"
"10:45";"415"
"11:00";"415"
"11:15";"415"
"11:30";"415"
"11:45";"415"
"12:00";"415"
"12:15";"415"
"12:30";"415"
"12:45";"415"
"13:00";"415"
"13:15";"415"
"13:30";"415"
"13:45";"415"
"14:00";"415"
"14:15";"415"
"14:30";"415"
"14:45";"415"
"15:00";"415"
"15:15";"415"
"15:30";"415"
"15:45";"415"
"16:00";"415"
"16:15";"415"
"16:30";"415"
"16:45";"415"
"17:00";"415"
"17:15";"415"
"17:30";"415"
"17:45";"415"
"18:00";"415"
"18:15";"415"
"18:30";"415"
"18:45";"416"
"19:00";"416"
"19:15";"416"
"19:30";"416"
"19:45";"416"
"20:00";"416"
"20:15";"416"
"20:30";"416"
"20:45";"415"
"21:00";"415"
"21:15";"415"
"21:30";"415"
"21:45";"415"
"22:00";"415"
"22:15";"414"
"22:30";"414"
"22:45";"414"
"23:00";"413"
"23:15";"413"
"23:30";"412"
"23:45";"412"
"24:00";"412"
