"18.04.2024";"Povodí Labe";"Jizera";"PREDMERICE";"1020";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:10";"15,8"
"00:20";"15,8"
"00:30";"15,8"
"00:40";"15,8"
"00:50";"15,5"
"01:00";"15,1"
"01:10";"14,5"
"01:20";"13,9"
"01:30";"13,6"
"01:40";"13,3"
"01:50";"13,3"
"02:00";"13,3"
"02:10";"13,3"
"02:20";"13,3"
"02:30";"13,3"
"02:40";"13,3"
"02:50";"13,3"
"03:00";"13,3"
"03:10";"13,6"
"03:20";"13,6"
"03:30";"13,6"
"03:40";"13,9"
"03:50";"14,5"
"04:00";"14,5"
"04:10";"14,5"
"04:20";"14,5"
"04:30";"14,5"
"04:40";"14,5"
"04:50";"14,5"
"05:00";"14,8"
"05:10";"14,8"
"05:20";"15,1"
"05:30";"15,1"
"05:40";"15,1"
"05:50";"15,1"
"06:00";"14,8"
"06:10";"14,2"
"06:20";"13,9"
"06:30";"13,3"
"06:40";"12,7"
"06:50";"12,4"
"07:00";"12,4"
"07:10";"12,4"
"07:20";"12,4"
"07:30";"12,7"
"07:40";"13"
"07:50";"13"
"08:00";"13,3"
"08:10";"13,3"
"08:20";"13,3"
"08:30";"14,2"
"08:40";"14,5"
"08:50";"15,1"
"09:00";"15,1"
"09:10";"15,1"
"09:20";"15,1"
"09:30";"14,8"
"09:40";"14,5"
"09:50";"14,2"
"10:00";"13,9"
"10:10";"13,3"
"10:20";"13"
"10:30";"12,7"
"10:40";"12,4"
"10:50";"12,4"
"11:00";"12,2"
"11:10";"12,2"
"11:20";"12,2"
"11:30";"12,2"
"11:40";"12,2"
"11:50";"12,4"
"12:00";"12,4"
"12:10";"12,7"
"12:20";"13"
"12:30";"13,3"
"12:40";"13,6"
"12:50";"13,6"
"13:00";"13,9"
"13:10";"13,9"
"13:20";"14,2"
"13:30";"14,2"
"13:40";"14,2"
"13:50";"14,5"
"14:00";"14,5"
"14:10";"14,5"
"14:20";"13,9"
"14:30";"13,6"
"14:40";"13,6"
"14:50";"13,3"
"15:00";"13,3"
"15:10";"13"
"15:20";"13"
"15:30";"13"
"15:40";"13"
"15:50";"13"
"16:00";"13,3"
"16:10";"13,6"
"16:20";"13,9"
"16:30";"14,5"
"16:40";"14,8"
"16:50";"14,5"
"17:00";"14,5"
"17:10";"14,2"
"17:20";"13,9"
"17:30";"13,6"
"17:40";"13,6"
"17:50";"13,3"
"18:00";"13"
"18:10";"13"
"18:20";"13"
"18:30";"13,3"
"18:40";"13,3"
"18:50";"13,6"
"19:00";"13,6"
"19:10";"13,6"
"19:20";"14,2"
"19:30";"14,5"
"19:40";"15,1"
"19:50";"15,5"
"20:00";"15,8"
"20:10";"16,1"
"20:20";"16,1"
"20:30";"15,5"
"20:40";"14,8"
"20:50";"14,5"
"21:00";"13,9"
"21:10";"13,6"
"21:20";"13,3"
"21:30";"13"
"21:40";"12,7"
"21:50";"12,4"
"22:00";"12,2"
"22:10";"11,9"
"22:20";"11,9"
"22:30";"12,2"
"22:40";"12,4"
"22:50";"12,7"
"23:00";"12,7"
"23:10";"13"
"23:20";"13"
"23:30";"13,3"
"23:40";"13,3"
"23:50";"13,3"
"24:00";"13,3"
