"17.04.2024";"Standort Brandenburg";"ELBE-HAVEL-KANAL";"KADE";"587541";"Q_O";"m³/s";"5,69";"17.04.2024";"01:00";"PNP";"29,216"
"00:15";"5,33"
"00:30";"5,54"
"00:45";"5,67"
"01:00";"5,69"
"01:15";"5,56"
"01:30";"5,36"
"01:45";"5,01"
"02:00";"4,86"
"02:15";"4,9"
"02:30";"4,93"
"02:45";"4,94"
"03:00";"4,9"
"03:15";"4,78"
"03:30";"4,61"
"03:45";"4,52"
"04:00";"4,47"
"04:15";"4,45"
"04:30";"4,26"
"04:45";"4,08"
"05:00";"3,89"
"05:15";"3,71"
"05:30";"3,63"
"05:45";"3,63"
"06:00";"3,66"
"06:15";"3,66"
"06:30";"3,62"
"06:45";"3,52"
"07:00";"3,43"
"07:15";"3,35"
"07:30";"3,27"
"07:45";"3,25"
"08:00";"3,2"
"08:15";"3,09"
"08:30";"2,92"
"08:45";"3,05"
"09:00";"3,2"
"09:15";"3,43"
"09:30";"3,52"
"09:45";"3,68"
"10:00";"3,76"
"10:15";"3,68"
"10:30";"3,7"
"10:45";"3,99"
"11:00";"4,15"
"11:15";"4,12"
"11:30";"4,17"
"11:45";"4,11"
"12:00";"4,16"
"12:15";"4,27"
"12:30";"4,37"
"12:45";"4,45"
"13:00";"4,8"
"13:15";"4,97"
"13:30";"4,88"
"13:45";"4,85"
"14:00";"5,09"
"14:15";"5,21"
"14:30";"5,21"
"14:45";"5,25"
"15:00";"5,35"
"15:15";"5,37"
"15:30";"5,4"
"15:45";"5,44"
"16:00";"5,43"
"16:15";"5,23"
"16:30";"5,21"
"16:45";"5,12"
"17:00";"5,06"
"17:15";"5,12"
"17:30";"5,21"
"17:45";"5,27"
"18:00";"5,24"
"18:15";"4,96"
"18:30";"4,75"
"18:45";"4,89"
"19:00";"5,11"
"19:15";"5,17"
"19:30";"5"
"19:45";"4,89"
"20:00";"4,78"
"20:15";"4,72"
"20:30";"4,62"
"20:45";"4,76"
"21:00";"4,96"
"21:15";"5,06"
"21:30";"4,88"
"21:45";"4,75"
"22:00";"4,77"
"22:15";"4,99"
"22:30";"5,16"
"22:45";"5,19"
"23:00";"5,16"
"23:15";"5,15"
"23:30";"5,18"
"23:45";"5,24"
"24:00";"5,25"
