"02.05.2024";"Standort Magdeburg";"SAALE";"RÖPZIG";"570710";"W_O";"cm";"56";"02.05.2024";"00:45";"PNP";"77,077"
"00:15";"56"
"00:30";"56"
"00:45";"56"
"01:00";"56"
"01:15";"56"
"01:30";"56"
"01:45";"56"
"02:00";"56"
"02:15";"56"
"02:30";"56"
"02:45";"56"
"03:00";"56"
"03:15";"56"
"03:30";"56"
"03:45";"56"
"04:00";"56"
"04:15";"56"
"04:30";"56"
"04:45";"56"
"05:00";"56"
"05:15";"56"
"05:30";"56"
"05:45";"56"
"06:00";"56"
"06:15";"56"
"06:30";"56"
"06:45";"56"
"07:00";"56"
"07:15";"56"
"07:30";"56"
"07:45";"56"
"08:00";"56"
"08:15";"56"
"08:30";"56"
"08:45";"56"
"09:00";"56"
"09:15";"56"
"09:30";"56"
"09:45";"56"
"10:00";"56"
"10:15";"56"
"10:30";"56"
"10:45";"56"
"11:00";"56"
"11:15";"55"
"11:30";"54"
"11:45";"55"
"12:00";"55"
"12:15";"55"
"12:30";"55"
"12:45";"54"
"13:00";"55"
"13:15";"55"
"13:30";"55"
"13:45";"55"
"14:00";"55"
"14:15";"55"
"14:30";"55"
"14:45";"55"
"15:00";"55"
"15:15";"54"
"15:30";"53"
"15:45";"53"
"16:00";"53"
"16:15";"54"
"16:30";"54"
"16:45";"54"
"17:00";"54"
"17:15";"54"
"17:30";"55"
"17:45";"55"
"18:00";"55"
"18:15";"55"
"18:30";"55"
"18:45";"55"
"19:00";"55"
"19:15";"55"
"19:30";"55"
"19:45";"55"
"20:00";"55"
"20:15";"55"
"20:30";"55"
"20:45";"55"
"21:00";"55"
"21:15";"55"
"21:30";"55"
"21:45";"55"
"22:00";"55"
"22:15";"55"
"22:30";"55"
"22:45";"55"
"23:00";"55"
"23:15";"55"
"23:30";"55"
"23:45";"55"
"24:00";"55"
