"21.04.2024";"Standort Dresden";"ELBE";"SCHÖNA";"501010";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"116,2"
"00:15";"189"
"00:30";"190"
"00:45";"190"
"01:00";"192"
"01:15";"192"
"01:30";"192"
"01:45";"192"
"02:00";"192"
"02:15";"192"
"02:30";"192"
"02:45";"190"
"03:00";"190"
"03:15";"189"
"03:30";"189"
"03:45";"189"
"04:00";"187"
"04:15";"187"
"04:30";"186"
"04:45";"186"
"05:00";"186"
"05:15";"184"
"05:30";"184"
"05:45";"184"
"06:00";"186"
"06:15";"186"
"06:30";"186"
"06:45";"187"
"07:00";"187"
"07:15";"189"
"07:30";"190"
"07:45";"192"
"08:00";"192"
"08:15";"193"
"08:30";"195"
"08:45";"195"
"09:00";"197"
"09:15";"197"
"09:30";"198"
"09:45";"198"
"10:00";"198"
"10:15";"200"
"10:30";"200"
"10:45";"200"
"11:00";"200"
"11:15";"200"
"11:30";"200"
"11:45";"200"
"12:00";"200"
"12:15";"200"
"12:30";"200"
"12:45";"200"
"13:00";"200"
"13:15";"200"
"13:30";"200"
"13:45";"200"
"14:00";"200"
"14:15";"200"
"14:30";"200"
"14:45";"198"
"15:00";"198"
"15:15";"198"
"15:30";"197"
"15:45";"195"
"16:00";"193"
"16:15";"193"
"16:30";"192"
"16:45";"190"
"17:00";"190"
"17:15";"189"
"17:30";"189"
"17:45";"189"
"18:00";"189"
"18:15";"189"
"18:30";"189"
"18:45";"190"
"19:00";"192"
"19:15";"193"
"19:30";"195"
"19:45";"198"
"20:00";"200"
"20:15";"203"
"20:30";"205"
"20:45";"206"
"21:00";"208"
"21:15";"210"
"21:30";"211"
"21:45";"213"
"22:00";"215"
"22:15";"215"
"22:30";"215"
"22:45";"215"
"23:00";"215"
"23:15";"215"
"23:30";"215"
"23:45";"213"
"24:00";"211"
