"25.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"GRABOW OP";"596330";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"26,672"
"01:00";"9,3"
"02:00";"9,2"
"03:00";"9,1"
"04:00";"9,1"
"05:00";"9,0"
"06:00";"9,0"
"07:00";"8,9"
"08:00";"8,9"
"09:00";"9,0"
"10:00";"9,0"
"11:00";"9,1"
"12:00";"9,2"
"13:00";"9,3"
"14:00";"9,5"
"15:00";"9,7"
"16:00";"9,8"
"17:00";"9,9"
"18:00";"10,0"
"19:00";"10,0"
"20:00";"9,9"
"21:00";"9,9"
"22:00";"9,9"
"23:00";"9,8"
"24:00";"9,7"
