"22.04.2024";"Povodí Labe";"Ploucnice";"BENESOV";"2390";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:10";"4,83"
"00:20";"5,07"
"00:30";"5,07"
"00:40";"4,83"
"00:50";"4,83"
"01:00";"4,83"
"01:10";"4,58"
"01:20";"4,34"
"01:30";"4,58"
"01:40";"4,58"
"01:50";"4,58"
"02:00";"4,83"
"02:10";"5,07"
"02:20";"5,07"
"02:30";"5,07"
"02:40";"4,83"
"02:50";"4,58"
"03:00";"4,83"
"03:10";"4,83"
"03:20";"4,83"
"03:30";"4,09"
"03:40";"4,09"
"03:50";"4,83"
"04:00";"4,83"
"04:10";"5,07"
"04:20";"5,07"
"04:30";"5,07"
"04:40";"5,07"
"04:50";"4,09"
"05:00";"3,85"
"05:10";"4,09"
"05:20";"4,83"
"05:30";"4,83"
"05:40";"4,58"
"05:50";"4,58"
"06:00";"3,85"
"06:10";"4,58"
"06:20";"5,07"
"06:30";"5,07"
"06:40";"4,83"
"06:50";"4,09"
"07:00";"4,83"
"07:10";"4,34"
"07:20";"3,85"
"07:30";"3,47"
"07:40";"3,66"
"07:50";"5,07"
"08:00";"5,07"
"08:10";"4,58"
"08:20";"3,66"
"08:30";"3,66"
"08:40";"5,37"
"08:50";"5,96"
"09:00";"5,37"
"09:10";"4,58"
"09:20";"4,58"
"09:30";"5,96"
"09:40";"5,96"
"09:50";"5,07"
"10:00";"3,66"
"10:10";"3,47"
"10:20";"3,29"
"10:30";"3,47"
"10:40";"5,37"
"10:50";"5,37"
"11:00";"5,37"
"11:10";"5,37"
"11:20";"5,07"
"11:30";"4,83"
"11:40";"4,09"
"11:50";"3,85"
"12:00";"5,07"
"12:10";"4,83"
"12:20";"4,09"
"12:30";"3,66"
"12:40";"3,85"
"12:50";"5,07"
"13:00";"5,37"
"13:10";"5,37"
"13:20";"5,07"
"13:30";"4,34"
"13:40";"4,34"
"13:50";"4,58"
"14:00";"4,58"
"14:10";"4,58"
"14:20";"4,34"
"14:30";"3,85"
"14:40";"4,09"
"14:50";"4,83"
"15:00";"5,37"
"15:10";"5,37"
"15:20";"4,58"
"15:30";"4,58"
"15:40";"4,58"
"15:50";"4,34"
"16:00";"4,58"
"16:10";"4,58"
"16:20";"4,58"
"16:30";"4,34"
"16:40";"4,58"
"16:50";"4,58"
"17:00";"3,66"
"17:10";"3,47"
"17:20";"5,37"
"17:30";"5,66"
"17:40";"5,07"
"17:50";"4,09"
"18:00";"3,85"
"18:10";"4,83"
"18:20";"4,83"
"18:30";"4,83"
"18:40";"4,83"
"18:50";"4,83"
"19:00";"4,83"
"19:10";"4,58"
"19:20";"4,83"
"19:30";"4,58"
"19:40";"3,85"
"19:50";"4,09"
"20:00";"4,09"
"20:10";"4,58"
"20:20";"4,83"
"20:30";"4,83"
"20:40";"4,83"
"20:50";"4,58"
"21:00";"4,58"
"21:10";"4,83"
"21:20";"4,58"
"21:30";"3,66"
"21:40";"4,09"
"21:50";"4,83"
"22:00";"4,58"
"22:10";"4,58"
"22:20";"4,34"
"22:30";"4,34"
"22:40";"4,34"
"22:50";"4,58"
"23:00";"4,83"
"23:10";"4,58"
"23:20";"4,58"
"23:30";"4,58"
"23:40";"4,58"
"23:50";"3,85"
"24:00";"3,66"
