"17.04.2024";"Standort Heidelberg";"NECKAR";"Ziegelhausen AMS";"23800745";"Q_O";"m³/s";"263";"17.04.2024";"18:30";"PNP";"XXX,XXX"
"00:15";"144"
"00:30";"143"
"00:45";"143"
"01:00";"143"
"01:15";"144"
"01:30";"145"
"01:45";"145"
"02:00";"146"
"02:15";"156"
"02:30";"158"
"02:45";"157"
"03:00";"157"
"03:15";"155"
"03:30";"156"
"03:45";"155"
"04:00";"155"
"04:15";"156"
"04:30";"156"
"04:45";"157"
"05:00";"156"
"05:15";"36,8"
"05:30";"42"
"05:45";"47,8"
"06:00";"104"
"06:15";"192"
"06:30";"194"
"06:45";"193"
"07:00";"190"
"07:15";"192"
"07:30";"194"
"07:45";"193"
"08:00";"191"
"08:15";"196"
"08:30";"184"
"08:45";"185"
"09:00";"197"
"09:15";"86,9"
"09:30";"84,8"
"09:45";"190"
"10:00";"158"
"10:15";"43,3"
"10:30";"177"
"10:45";"166"
"11:00";"61,9"
"11:15";"71,6"
"11:30";"77,2"
"11:45";"31,4"
"12:00";"26,1"
"12:15";"28,6"
"12:30";"98,2"
"12:45";"128"
"13:00";"132"
"13:15";"144"
"13:30";"148"
"13:45";"84,6"
"14:00";"155"
"14:15";"153"
"14:30";"172"
"14:45";"177"
"15:00";"176"
"15:15";"193"
"15:30";"194"
"15:45";"196"
"16:00";"197"
"16:15";"210"
"16:30";"211"
"16:45";"209"
"17:00";"217"
"17:15";"218"
"17:30";"216"
"17:45";"228"
"18:00";"242"
"18:15";"251"
"18:30";"252"
"18:45";"252"
"19:00";"248"
"19:15";"246"
"19:30";"243"
"19:45";"247"
"20:00";"239"
"20:15";"235"
"20:30";"237"
"20:45";"236"
"21:00";"237"
"21:15";"241"
"21:30";"242"
"21:45";"241"
"22:00";"242"
"22:15";"240"
"22:30";"239"
"22:45";"227"
"23:00";"225"
"23:15";"225"
"23:30";"221"
"23:45";"212"
"24:00";"210"
