"17.04.2024";"Ruhrverband";"RUHR";"Hattingen";"2769510000100";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:15";"79,8"
"00:30";"79,8"
"00:45";"79,8"
"01:00";"79,8"
"01:15";"79,8"
"01:30";"79,8"
"01:45";"79,8"
"02:00";"79,8"
"02:15";"79,8"
"02:30";"79,8"
"02:45";"79,8"
"03:00";"79,8"
"03:15";"79,8"
"03:30";"79,8"
"03:45";"79,8"
"04:00";"79,8"
"04:15";"79,8"
"04:30";"79,2"
"04:45";"79,2"
"05:00";"79,2"
"05:15";"79,2"
"05:30";"78,6"
"05:45";"78,6"
"06:00";"78,6"
"06:15";"78,6"
"06:30";"78,6"
"06:45";"78,6"
"07:00";"78,6"
"07:15";"78"
"07:30";"78"
"07:45";"78"
"08:00";"78"
"08:15";"78"
"08:30";"78"
"08:45";"78,6"
"09:00";"78"
"09:15";"78"
"09:30";"78"
"09:45";"78,6"
"10:00";"78,6"
"10:15";"78,6"
"10:30";"78,6"
"10:45";"78,6"
"11:00";"78,6"
"11:15";"78,6"
"11:30";"78,6"
"11:45";"78,6"
"12:00";"78,6"
"12:15";"78,6"
"12:30";"78"
"12:45";"77,4"
"13:00";"77,4"
"13:15";"76,8"
"13:30";"76,2"
"13:45";"76,2"
"14:00";"76,2"
"14:15";"76,2"
"14:30";"76,2"
"14:45";"76,2"
"15:00";"76,2"
"15:15";"76,2"
"15:30";"75,6"
"15:45";"75,6"
"16:00";"75,6"
"16:15";"75"
"16:30";"74,4"
"16:45";"74,4"
"17:00";"74,4"
"17:15";"73,8"
"17:30";"73,8"
"17:45";"73,8"
"18:00";"73,8"
"18:15";"73,2"
"18:30";"73,2"
"18:45";"73,2"
"19:00";"73,2"
"19:15";"73,2"
"19:30";"73,2"
"19:45";"73,2"
"20:00";"73,2"
"20:15";"73,2"
"20:30";"73,2"
"20:45";"73,2"
"21:00";"73,2"
"21:15";"73,2"
"21:30";"73,2"
"21:45";"73,2"
"22:00";"73,2"
"22:15";"73,2"
"22:30";"73,2"
"22:45";"73,2"
"23:00";"73,2"
"23:15";"73,2"
"23:30";"73,2"
"23:45";"73,2"
"24:00";"73,2"
