"17.04.2024";"Schweinfurt";"MAIN";"STEINBACH";"24500100";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"146,301"
"00:15";"118"
"00:30";"118"
"00:45";"118"
"01:00";"119"
"01:15";"119"
"01:30";"119"
"01:45";"120"
"02:00";"123"
"02:15";"124"
"02:30";"124"
"02:45";"124"
"03:00";"124"
"03:15";"124"
"03:30";"124"
"03:45";"126"
"04:00";"127"
"04:15";"128"
"04:30";"128"
"04:45";"128"
"05:00";"128"
"05:15";"128"
"05:30";"128"
"05:45";"128"
"06:00";"128"
"06:15";"128"
"06:30";"125"
"06:45";"122"
"07:00";"122"
"07:15";"122"
"07:30";"121"
"07:45";"122"
"08:00";"122"
"08:15";"122"
"08:30";"123"
"08:45";"122"
"09:00";"123"
"09:15";"122"
"09:30";"122"
"09:45";"123"
"10:00";"122"
"10:15";"122"
"10:30";"122"
"10:45";"122"
"11:00";"122"
"11:15";"122"
"11:30";"122"
"11:45";"122"
"12:00";"122"
"12:15";"122"
"12:30";"122"
"12:45";"122"
"13:00";"122"
"13:15";"122"
"13:30";"122"
"13:45";"123"
"14:00";"128"
"14:15";"132"
"14:30";"137"
"14:45";"139"
"15:00";"139"
"15:15";"139"
"15:30";"139"
"15:45";"140"
"16:00";"147"
"16:15";"126"
"16:30";"128"
"16:45";"131"
"17:00";"131"
"17:15";"131"
"17:30";"131"
"17:45";"149"
"18:00";"139"
"18:15";"136"
"18:30";"136"
"18:45";"136"
"19:00";"135"
"19:15";"135"
"19:30";"136"
"19:45";"136"
"20:00";"135"
"20:15";"135"
"20:30";"135"
"20:45";"135"
"21:00";"135"
"21:15";"135"
"21:30";"135"
"21:45";"132"
"22:00";"127"
"22:15";"126"
"22:30";"126"
"22:45";"126"
"23:00";"126"
"23:15";"126"
"23:30";"126"
"23:45";"126"
"24:00";"125"
