"21.04.2024";"Povodí Labe";"Ploucnice";"BENESOV";"2390";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:10";"4,58"
"00:20";"4,34"
"00:30";"4,58"
"00:40";"5,07"
"00:50";"5,37"
"01:00";"5,37"
"01:10";"5,07"
"01:20";"5,07"
"01:30";"5,66"
"01:40";"5,07"
"01:50";"4,34"
"02:00";"4,83"
"02:10";"5,07"
"02:20";"5,07"
"02:30";"5,07"
"02:40";"4,83"
"02:50";"4,83"
"03:00";"5,07"
"03:10";"5,07"
"03:20";"5,07"
"03:30";"5,07"
"03:40";"5,37"
"03:50";"4,58"
"04:00";"3,85"
"04:10";"4,83"
"04:20";"5,07"
"04:30";"5,37"
"04:40";"5,37"
"04:50";"4,83"
"05:00";"4,83"
"05:10";"5,07"
"05:20";"5,37"
"05:30";"5,07"
"05:40";"3,85"
"05:50";"4,83"
"06:00";"4,83"
"06:10";"4,83"
"06:20";"5,07"
"06:30";"5,07"
"06:40";"5,07"
"06:50";"5,37"
"07:00";"5,37"
"07:10";"4,09"
"07:20";"4,09"
"07:30";"4,83"
"07:40";"4,83"
"07:50";"4,83"
"08:00";"5,07"
"08:10";"4,83"
"08:20";"4,83"
"08:30";"4,83"
"08:40";"5,07"
"08:50";"4,83"
"09:00";"5,07"
"09:10";"5,07"
"09:20";"5,07"
"09:30";"4,09"
"09:40";"4,09"
"09:50";"4,83"
"10:00";"5,07"
"10:10";"5,37"
"10:20";"5,07"
"10:30";"4,58"
"10:40";"4,58"
"10:50";"5,07"
"11:00";"5,37"
"11:10";"4,83"
"11:20";"3,85"
"11:30";"4,58"
"11:40";"5,07"
"11:50";"5,37"
"12:00";"5,07"
"12:10";"4,58"
"12:20";"4,83"
"12:30";"4,83"
"12:40";"5,07"
"12:50";"5,37"
"13:00";"5,07"
"13:10";"4,34"
"13:20";"4,83"
"13:30";"5,07"
"13:40";"5,07"
"13:50";"4,34"
"14:00";"3,66"
"14:10";"4,58"
"14:20";"5,37"
"14:30";"5,66"
"14:40";"5,66"
"14:50";"4,83"
"15:00";"3,47"
"15:10";"3,29"
"15:20";"6,9"
"15:30";"5,66"
"15:40";"3,66"
"15:50";"4,58"
"16:00";"5,37"
"16:10";"5,37"
"16:20";"4,83"
"16:30";"4,83"
"16:40";"5,37"
"16:50";"5,37"
"17:00";"4,83"
"17:10";"4,83"
"17:20";"4,83"
"17:30";"4,83"
"17:40";"4,34"
"17:50";"4,34"
"18:00";"4,58"
"18:10";"4,83"
"18:20";"5,07"
"18:30";"5,07"
"18:40";"5,37"
"18:50";"5,07"
"19:00";"4,09"
"19:10";"4,34"
"19:20";"4,83"
"19:30";"4,83"
"19:40";"4,83"
"19:50";"4,83"
"20:00";"4,83"
"20:10";"4,83"
"20:20";"5,07"
"20:30";"5,37"
"20:40";"5,07"
"20:50";"4,83"
"21:00";"4,58"
"21:10";"4,58"
"21:20";"4,09"
"21:30";"4,34"
"21:40";"4,83"
"21:50";"4,83"
"22:00";"5,07"
"22:10";"5,07"
"22:20";"4,58"
"22:30";"4,83"
"22:40";"5,07"
"22:50";"5,07"
"23:00";"4,58"
"23:10";"4,58"
"23:20";"4,83"
"23:30";"4,83"
"23:40";"4,34"
"23:50";"4,34"
"24:00";"4,34"
