"26.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"GRABOW OP";"596330";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"26,672"
"01:00";"9,7"
"02:00";"9,6"
"03:00";"9,5"
"04:00";"9,5"
"05:00";"9,4"
"06:00";"9,4"
"07:00";"9,3"
"08:00";"9,4"
"09:00";"9,4"
"10:00";"9,6"
"11:00";"9,6"
"12:00";"9,7"
"13:00";"9,8"
"14:00";"9,9"
"15:00";"10,0"
"16:00";"10,0"
"17:00";"10,0"
"18:00";"10,0"
"19:00";"10,0"
"20:00";"10,0"
"21:00";"10,0"
"22:00";"9,9"
"23:00";"9,9"
"24:00";"9,9"
