"26.04.2024";"Standort Eberswalde";"Finowkanal";"RAGÖSE OP";"693190";"W_O";"cm";"325";"26.04.2024";"09:16";"PNP";"5,638"
"00:15";"317"
"00:30";"317"
"00:45";"317"
"01:00";"317"
"01:15";"317"
"01:30";"318"
"01:45";"318"
"02:00";"318"
"02:15";"318"
"02:30";"318"
"02:45";"318"
"03:00";"318"
"03:15";"318"
"03:30";"318"
"03:45";"318"
"04:00";"318"
"04:15";"318"
"04:30";"318"
"04:45";"318"
"05:00";"318"
"05:15";"319"
"05:30";"319"
"05:45";"319"
"06:00";"319"
"06:15";"319"
"06:30";"319"
"06:45";"320"
"07:00";"320"
"07:15";"321"
"07:30";"321"
"07:45";"322"
"08:00";"323"
"08:15";"323"
"08:30";"324"
"08:45";"324"
"09:00";"324"
"09:15";"324"
"09:30";"324"
"09:45";"324"
"10:00";"324"
"10:15";"324"
"10:30";"324"
"10:45";"324"
"11:00";"324"
"11:15";"324"
"11:30";"324"
"11:45";"323"
"12:00";"323"
"12:15";"323"
"12:30";"323"
"12:45";"323"
"13:00";"323"
"13:15";"323"
"13:30";"323"
"13:45";"323"
"14:00";"323"
"14:15";"323"
"14:30";"323"
"14:45";"322"
"15:00";"322"
"15:15";"322"
"15:30";"322"
"15:45";"322"
"16:00";"322"
"16:15";"322"
"16:30";"321"
"16:45";"321"
"17:00";"321"
"17:15";"321"
"17:30";"320"
"17:45";"320"
"18:00";"319"
"18:15";"319"
"18:30";"318"
"18:45";"318"
"19:00";"317"
"19:15";"317"
"19:30";"317"
"19:45";"317"
"20:00";"317"
"20:15";"317"
"20:30";"317"
"20:45";"317"
"21:00";"317"
"21:15";"317"
"21:30";"317"
"21:45";"317"
"22:00";"317"
"22:15";"317"
"22:30";"317"
"22:45";"317"
"23:00";"318"
"23:15";"318"
"23:30";"318"
"23:45";"318"
"24:00";"318"
