"01.05.2024";"Minden";"MITTELLANDKANAL";"MINDEN";"3101004";"LT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"01:00";"14,8"
"02:00";"14,3"
"03:00";"14,0"
"04:00";"13,8"
"05:00";"14,8"
"06:00";"18,4"
"07:00";"19,8"
"08:00";"19,8"
"09:00";"20,5"
"10:00";"21,3"
"11:00";"21,9"
"12:00";"22,6"
"13:00";"23,3"
"14:00";"23,6"
"15:00";"23,6"
"16:00";"23,6"
"17:00";"23,5"
"18:00";"23,1"
"19:00";"22,1"
"20:00";"21,1"
"21:00";"20,1"
"22:00";"19,7"
"23:00";"18,9"
"24:00";"17,7"
