"29.04.2024";"Schweinfurt";"MAIN";"STEINBACH";"24500100";"WT_P";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"146,301"
"01:00";"11,7"
"02:00";"11,7"
"03:00";"11,7"
"04:00";"11,7"
"05:00";"11,7"
"06:00";"11,7"
"07:00";"11,7"
"08:00";"11,7"
"09:00";"11,8"
"10:00";"11,8"
"11:00";"11,9"
"12:00";"12,0"
"13:00";"12,2"
"14:00";"12,2"
"15:00";"12,3"
"16:00";"12,4"
"17:00";"12,5"
"18:00";"12,6"
"19:00";"12,7"
"20:00";"12,7"
"21:00";"12,7"
"22:00";"12,7"
"23:00";"12,7"
"24:00";"12,7"
