"23.04.2024";"Standort Dresden";"ELBE";"DRESDEN";"501060";"W_O";"cm";"128";"23.04.2024";"23:16";"PNP";"102,7"
"00:15";"136"
"00:30";"136"
"00:45";"135"
"01:00";"135"
"01:15";"135"
"01:30";"135"
"01:45";"135"
"02:00";"134"
"02:15";"134"
"02:30";"134"
"02:45";"133"
"03:00";"133"
"03:15";"133"
"03:30";"133"
"03:45";"133"
"04:00";"132"
"04:15";"132"
"04:30";"132"
"04:45";"132"
"05:00";"132"
"05:15";"131"
"05:30";"131"
"05:45";"131"
"06:00";"131"
"06:15";"131"
"06:30";"131"
"06:45";"131"
"07:00";"131"
"07:15";"131"
"07:30";"131"
"07:45";"131"
"08:00";"131"
"08:15";"131"
"08:30";"131"
"08:45";"131"
"09:00";"131"
"09:15";"131"
"09:30";"132"
"09:45";"132"
"10:00";"132"
"10:15";"132"
"10:30";"132"
"10:45";"132"
"11:00";"132"
"11:15";"133"
"11:30";"133"
"11:45";"133"
"12:00";"133"
"12:15";"133"
"12:30";"133"
"12:45";"133"
"13:00";"133"
"13:15";"133"
"13:30";"133"
"13:45";"133"
"14:00";"133"
"14:15";"133"
"14:30";"133"
"14:45";"133"
"15:00";"133"
"15:15";"132"
"15:30";"132"
"15:45";"132"
"16:00";"132"
"16:15";"132"
"16:30";"131"
"16:45";"131"
"17:00";"131"
"17:15";"131"
"17:30";"131"
"17:45";"131"
"18:00";"131"
"18:15";"131"
"18:30";"130"
"18:45";"130"
"19:00";"130"
"19:15";"130"
"19:30";"130"
"19:45";"130"
"20:00";"130"
"20:15";"130"
"20:30";"129"
"20:45";"129"
"21:00";"129"
"21:15";"129"
"21:30";"129"
"21:45";"129"
"22:00";"129"
"22:15";"129"
"22:30";"129"
"22:45";"129"
"23:00";"128"
"23:15";"128"
"23:30";"128"
"23:45";"128"
"24:00";"128"
