"18.04.2024";"Standort Eberswalde";"ODER";"EISENHÜTTENSTADT";"603000";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"25,156"
"00:15";"221"
"00:30";"221"
"00:45";"221"
"01:00";"221"
"01:15";"221"
"01:30";"221"
"01:45";"221"
"02:00";"221"
"02:15";"221"
"02:30";"221"
"02:45";"221"
"03:00";"221"
"03:15";"221"
"03:30";"221"
"03:45";"221"
"04:00";"221"
"04:15";"221"
"04:30";"221"
"04:45";"221"
"05:00";"221"
"05:15";"222"
"05:30";"222"
"05:45";"222"
"06:00";"222"
"06:15";"222"
"06:30";"222"
"06:45";"222"
"07:00";"222"
"07:15";"222"
"07:30";"222"
"07:45";"224"
"08:00";"224"
"08:15";"224"
"08:30";"224"
"08:45";"224"
"09:00";"224"
"09:15";"224"
"09:30";"224"
"09:45";"224"
"10:00";"224"
"10:15";"224"
"10:30";"224"
"10:45";"226"
"11:00";"226"
"11:15";"226"
"11:30";"226"
"11:45";"226"
"12:00";"226"
"12:15";"226"
"12:30";"226"
"12:45";"226"
"13:00";"226"
"13:15";"226"
"13:30";"226"
"13:45";"226"
"14:00";"226"
"14:15";"226"
"14:30";"226"
"14:45";"226"
"15:00";"226"
"15:15";"226"
"15:30";"226"
"15:45";"226"
"16:00";"226"
"16:15";"226"
"16:30";"226"
"16:45";"227"
"17:00";"227"
"17:15";"227"
"17:30";"227"
"17:45";"227"
"18:00";"230"
"18:15";"229"
"18:30";"229"
"18:45";"229"
"19:00";"229"
"19:15";"229"
"19:30";"229"
"19:45";"229"
"20:00";"229"
"20:15";"229"
"20:30";"229"
"20:45";"229"
"21:00";"229"
"21:15";"227"
"21:30";"227"
"21:45";"227"
"22:00";"227"
"22:15";"227"
"22:30";"227"
"22:45";"227"
"23:00";"227"
"23:15";"227"
"23:30";"227"
"23:45";"227"
"24:00";"227"
