"01.05.2024";"Braunschweig";"MITTELLANDKANAL";"LOHNDE";"31010050";"LT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"01:00";"15,0"
"02:00";"14,4"
"03:00";"13,7"
"04:00";"13,7"
"05:00";"14,8"
"06:00";"15,6"
"07:00";"17,0"
"08:00";"18,9"
"09:00";"21,0"
"10:00";"22,8"
"11:00";"25,2"
"12:00";"27,4"
"13:00";"29,6"
"14:00";"30,3"
"15:00";"32,8"
"16:00";"31,7"
"17:00";"30,1"
"18:00";"26,3"
"19:00";"24,1"
"20:00";"22,7"
"21:00";"21,8"
"22:00";"20,6"
"23:00";"19,4"
"24:00";"18,4"
