"25.04.2024";"Standort Trier";"MOSEL";"ZELTINGEN UP";"26700600";"W_O";"cm";"338";"25.04.2024";"14:58";"PNP";"98,5"
"00:15";"328"
"00:30";"327"
"00:45";"325"
"01:00";"325"
"01:15";"324"
"01:30";"324"
"01:45";"324"
"02:00";"324"
"02:15";"324"
"02:30";"324"
"02:45";"325"
"03:00";"324"
"03:15";"322"
"03:30";"321"
"03:45";"320"
"04:00";"321"
"04:15";"327"
"04:30";"321"
"04:45";"319"
"05:00";"319"
"05:15";"319"
"05:30";"317"
"05:45";"316"
"06:00";"315"
"06:15";"317"
"06:30";"316"
"06:45";"315"
"07:00";"315"
"07:15";"317"
"07:30";"315"
"07:45";"315"
"08:00";"315"
"08:15";"316"
"08:30";"316"
"08:45";"316"
"09:00";"317"
"09:15";"318"
"09:30";"319"
"09:45";"318"
"10:00";"319"
"10:15";"319"
"10:30";"320"
"10:45";"321"
"11:00";"322"
"11:15";"325"
"11:30";"325"
"11:45";"324"
"12:00";"327"
"12:15";"325"
"12:30";"323"
"12:45";"323"
"13:00";"323"
"13:15";"326"
"13:30";"326"
"13:45";"325"
"14:00";"324"
"14:15";"324"
"14:30";"328"
"14:45";"325"
"15:00";"328"
"15:15";"325"
"15:30";"323"
"15:45";"324"
"16:00";"324"
"16:15";"325"
"16:30";"325"
"16:45";"323"
"17:00";"321"
"17:15";"320"
"17:30";"320"
"17:45";"318"
"18:00";"318"
"18:15";"322"
"18:30";"319"
"18:45";"319"
"19:00";"319"
"19:15";"319"
"19:30";"323"
"19:45";"324"
"20:00";"323"
"20:15";"323"
"20:30";"323"
"20:45";"323"
"21:00";"322"
"21:15";"321"
"21:30";"321"
"21:45";"320"
"22:00";"320"
"22:15";"319"
"22:30";"317"
"22:45";"317"
"23:00";"315"
"23:15";"313"
"23:30";"312"
"23:45";"310"
"24:00";"309"
