"20.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"MALCHOW WEHR OP";"596200";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"39,729"
"00:15";"9,45"
"00:30";"9,52"
"00:45";"9,54"
"01:00";"9,54"
"01:15";"9,44"
"01:30";"9,27"
"01:45";"9,24"
"02:00";"9,35"
"02:15";"9,46"
"02:30";"9,41"
"02:45";"9,41"
"03:00";"9,67"
"03:15";"9,73"
"03:30";"9,32"
"03:45";"9,12"
"04:00";"9,17"
"04:15";"9,05"
"04:30";"9,02"
"04:45";"9,06"
"05:00";"9,1"
"05:15";"9,32"
"05:30";"9,48"
"05:45";"9,42"
"06:00";"9,33"
"06:15";"9,26"
"06:30";"9,21"
"06:45";"9,25"
"07:00";"9,33"
"07:15";"9,41"
"07:30";"9,45"
"07:45";"9,4"
"08:00";"9,39"
"08:15";"9,37"
"08:30";"9,37"
"08:45";"9,59"
"09:00";"10"
"09:15";"10,6"
"09:30";"10,8"
"09:45";"10,5"
"10:00";"9,72"
"10:15";"9,45"
"10:30";"9,45"
"10:45";"9,64"
"11:00";"10"
"11:15";"10,1"
"11:30";"9,67"
"11:45";"9,34"
"12:00";"9,33"
"12:15";"9,46"
"12:30";"9,68"
"12:45";"10,2"
"13:00";"10,7"
"13:15";"10,2"
"13:30";"9,75"
"13:45";"9,86"
"14:00";"9,4"
"14:15";"9,04"
"14:30";"9,45"
"14:45";"10"
"15:00";"9,91"
"15:15";"9"
"15:30";"9,24"
"15:45";"9,69"
"16:00";"9,76"
"16:15";"9,8"
"16:30";"9,87"
"16:45";"9,7"
"17:00";"9,72"
"17:15";"10,1"
"17:30";"10,2"
"17:45";"10"
"18:00";"9,91"
"18:15";"9,92"
"18:30";"10"
"18:45";"10,1"
"19:00";"10,1"
"19:15";"10,1"
"19:30";"10,2"
"19:45";"10,1"
"20:00";"10,1"
"20:15";"10,2"
"20:30";"10,3"
"20:45";"10,1"
"21:00";"9,97"
"21:15";"9,96"
"21:30";"9,97"
"21:45";"9,73"
"22:00";"9,55"
"22:15";"9,43"
"22:30";"9,09"
"22:45";"9,1"
"23:00";"9,44"
"23:15";"9,57"
"23:30";"9,48"
"23:45";"9,36"
"24:00";"9,38"
